Prices Effective 07/01/2022,,,,,,,,,,,,,,,,,,,IMMERGUN,ANTHEM MA,,
CPT,Department #,Department,Billing Code,CDM Description,Service Area,Rate Methodology,Rev Code, Gross Charge , Anthem Medigap , Anthem Medicare Advantage , Aetna , Cigna , Beacon Health , Immergrun , MedNet , Maine Community Health Options , Humana (ChoiceCare) , Universal American , De-Identified Min , De-Identified Max , Self-Pay Rate ,
,23,CENTRAL SUPPLY,3255239,SET CYSTO BLADDER IRRIGATION,Outpatient,Payer Fee Schedule / % of Charge,271,$25.01 ,$22.18 ,$11.59 ,$22.26 ,$23.26 ,$23.22 ,$12.51 ,$23.26 ,$21.76 ,$23.76 ,$11.25 ,$11.25 ,$23.76 ,$22.51 ,
,23,CENTRAL SUPPLY,4069955,DYNACAST 2  PINK,Outpatient,Payer Fee Schedule / % of Charge,271,$25.16 ,$22.31 ,$11.66 ,$22.39 ,$23.40 ,$23.36 ,$12.58 ,$23.40 ,$21.89 ,$23.90 ,$11.32 ,$11.32 ,$23.90 ,$22.64 ,
,23,CENTRAL SUPPLY,4068484,SPECULUM PRELIT MEDIUM UNSTERILE,Outpatient,Payer Fee Schedule / % of Charge,271,$25.24 ,$22.39 ,$11.70 ,$22.46 ,$23.47 ,$23.44 ,$12.62 ,$23.47 ,$21.96 ,$23.98 ,$11.36 ,$11.36 ,$23.98 ,$22.72 ,
,23,CENTRAL SUPPLY,4069797,SPECULUM PRELIT LARGE UNSTERILE,Outpatient,Payer Fee Schedule / % of Charge,271,$25.24 ,$22.39 ,$11.70 ,$22.46 ,$23.47 ,$23.44 ,$12.62 ,$23.47 ,$21.96 ,$23.98 ,$11.36 ,$11.36 ,$23.98 ,$22.72 ,
,23,CENTRAL SUPPLY,4067895,SOFSORB ABSORBENT DRESSING 4 x6,Outpatient,Payer Fee Schedule / % of Charge,271,$25.66 ,$22.76 ,$11.89 ,$22.84 ,$23.86 ,$23.83 ,$12.83 ,$23.86 ,$22.32 ,$24.38 ,$11.55 ,$11.55 ,$24.38 ,$23.09 ,
,23,CENTRAL SUPPLY,4065702,SET DISC INFU 20GA 1,Outpatient,Payer Fee Schedule / % of Charge,271,$25.91 ,$22.98 ,$12.01 ,$23.06 ,$24.10 ,$24.06 ,$12.96 ,$24.10 ,$22.54 ,$24.61 ,$11.66 ,$11.66 ,$24.61 ,$23.32 ,
,23,CENTRAL SUPPLY,4094504,CATHETER FOLEY 22FR/05CC 2-WAY LATEX,Outpatient,Payer Fee Schedule / % of Charge,271,$26.06 ,$23.11 ,$12.08 ,$23.19 ,$24.24 ,$24.20 ,$13.03 ,$24.24 ,$22.67 ,$24.76 ,$11.73 ,$11.73 ,$24.76 ,$23.45 ,
,23,CENTRAL SUPPLY,3255122,E.T. TAPE II,Outpatient,Payer Fee Schedule / % of Charge,271,$26.24 ,$23.27 ,$12.16 ,$23.35 ,$24.40 ,$24.36 ,$13.12 ,$24.40 ,$22.83 ,$24.93 ,$11.81 ,$11.81 ,$24.93 ,$23.62 ,
,23,CENTRAL SUPPLY,4062356,KERRAFOAM DRESSING GENTLE BORDER 7.5X7.5,Outpatient,Payer Fee Schedule / % of Charge,271,$26.57 ,$23.56 ,$12.32 ,$23.65 ,$24.71 ,$24.67 ,$13.29 ,$24.71 ,$23.12 ,$25.24 ,$11.96 ,$11.96 ,$25.24 ,$23.91 ,
,23,CENTRAL SUPPLY,3259587,SENSICARE BARRIER CREAM,Outpatient,Payer Fee Schedule / % of Charge,271,$26.58 ,$23.57 ,$12.32 ,$23.66 ,$24.72 ,$24.68 ,$13.29 ,$24.72 ,$23.12 ,$25.25 ,$11.96 ,$11.96 ,$25.25 ,$23.92 ,
,23,CENTRAL SUPPLY,4095925,SUT ETH Y493G 5-0 MONOCRYL,Outpatient,Payer Fee Schedule / % of Charge,271,$26.79 ,$23.76 ,$12.42 ,$23.84 ,$24.91 ,$24.87 ,$13.40 ,$24.91 ,$23.31 ,$25.45 ,$12.06 ,$12.06 ,$25.45 ,$24.11 ,
,23,CENTRAL SUPPLY,3252331,ADAPTIC TOUCH 5  X 6,Outpatient,Payer Fee Schedule / % of Charge,271,$27.52 ,$24.41 ,$12.76 ,$24.49 ,$25.59 ,$25.55 ,$13.76 ,$25.59 ,$23.94 ,$26.14 ,$12.38 ,$12.38 ,$26.14 ,$24.77 ,
Q4051,23,CENTRAL SUPPLY,4061342,ORTHO GLASS 4  CASTING MATERIAL,Outpatient,Payer Fee Schedule / % of Charge,271,$27.70 ,$24.57 ,$12.84 ,$24.65 ,$25.76 ,$25.72 ,$13.85 ,$25.76 ,$24.10 ,$26.32 ,$12.47 ,$12.47 ,$26.32 ,$24.93 ,
,23,CENTRAL SUPPLY,4092160,ADAPTER METERED DOSE INHALER,Outpatient,Payer Fee Schedule / % of Charge,271,$28.21 ,$25.02 ,$13.08 ,$25.11 ,$26.24 ,$26.19 ,$14.11 ,$26.24 ,$24.54 ,$26.80 ,$12.69 ,$12.69 ,$26.80 ,$25.39 ,
,23,CENTRAL SUPPLY,3259910,BANDAGE ESMARCHE 6  LATEX FREE,Outpatient,Payer Fee Schedule / % of Charge,271,$28.51 ,$25.29 ,$13.21 ,$25.37 ,$26.51 ,$26.47 ,$14.26 ,$26.51 ,$24.80 ,$27.08 ,$12.83 ,$12.83 ,$27.08 ,$25.66 ,
,23,CENTRAL SUPPLY,4098743,SENSOR TTS-400 TYMPANIC TEMP,Outpatient,Payer Fee Schedule / % of Charge,271,$28.57 ,$25.34 ,$13.24 ,$25.43 ,$26.57 ,$26.53 ,$14.29 ,$26.57 ,$24.86 ,$27.14 ,$12.86 ,$12.86 ,$27.14 ,$25.71 ,
,23,CENTRAL SUPPLY,3258796,IRRIGATION SODIUM CHLORIDE 250 ML,Outpatient,Payer Fee Schedule / % of Charge,271,$29.05 ,$25.76 ,$13.46 ,$25.85 ,$27.02 ,$26.97 ,$14.53 ,$27.02 ,$25.27 ,$27.60 ,$13.07 ,$13.07 ,$27.60 ,$26.15 ,
,23,CENTRAL SUPPLY,4098546,SUT ETH Y427H 3-0 MONOCRYL,Outpatient,Payer Fee Schedule / % of Charge,271,$29.05 ,$25.76 ,$13.46 ,$25.85 ,$27.02 ,$26.97 ,$14.53 ,$27.02 ,$25.27 ,$27.60 ,$13.07 ,$13.07 ,$27.60 ,$26.15 ,
,23,CENTRAL SUPPLY,4062229,DYNACAST 3  BLACK,Outpatient,Payer Fee Schedule / % of Charge,271,$29.18 ,$25.88 ,$13.52 ,$25.97 ,$27.14 ,$27.09 ,$14.59 ,$27.14 ,$25.39 ,$27.72 ,$13.13 ,$13.13 ,$27.72 ,$26.26 ,
,23,CENTRAL SUPPLY,4062288,DYNACAST 3  PINK,Outpatient,Payer Fee Schedule / % of Charge,271,$29.18 ,$25.88 ,$13.52 ,$25.97 ,$27.14 ,$27.09 ,$14.59 ,$27.14 ,$25.39 ,$27.72 ,$13.13 ,$13.13 ,$27.72 ,$26.26 ,
,23,CENTRAL SUPPLY,4095684,SUT ETH Y494G 4-0 MONOCRYL,Outpatient,Payer Fee Schedule / % of Charge,271,$29.33 ,$26.01 ,$13.59 ,$26.10 ,$27.28 ,$27.23 ,$14.67 ,$27.28 ,$25.52 ,$27.86 ,$13.20 ,$13.20 ,$27.86 ,$26.40 ,
,23,CENTRAL SUPPLY,3254511,HOLLISTER FLANGE 2 1/4 WITH TAPE,Outpatient,Payer Fee Schedule / % of Charge,271,$30.21 ,$26.79 ,$14.00 ,$26.89 ,$28.10 ,$28.05 ,$15.11 ,$28.10 ,$26.28 ,$28.70 ,$13.59 ,$13.59 ,$28.70 ,$27.19 ,
,23,CENTRAL SUPPLY,3256914,MASK FACE ANESTHESIA CHILD,Outpatient,Payer Fee Schedule / % of Charge,271,$30.47 ,$27.02 ,$14.12 ,$27.12 ,$28.34 ,$28.29 ,$15.24 ,$28.34 ,$26.51 ,$28.95 ,$13.71 ,$13.71 ,$28.95 ,$27.42 ,
,23,CENTRAL SUPPLY,3250891,AIRWAY NASAL 7.5MM 30 FR.,Outpatient,Payer Fee Schedule / % of Charge,271,$30.50 ,$27.05 ,$14.14 ,$27.15 ,$28.37 ,$28.32 ,$15.25 ,$28.37 ,$26.54 ,$28.98 ,$13.73 ,$13.73 ,$28.98 ,$27.45 ,
,23,CENTRAL SUPPLY,4061328,STATLOCK PICC PLUS - SLIDING POST,Outpatient,Payer Fee Schedule / % of Charge,271,$30.52 ,$27.07 ,$14.15 ,$27.16 ,$28.38 ,$28.34 ,$15.26 ,$28.38 ,$26.55 ,$28.99 ,$13.73 ,$13.73 ,$28.99 ,$27.47 ,
,23,CENTRAL SUPPLY,4098124,LYOFOAM 4 X4  DRESSING,Outpatient,Payer Fee Schedule / % of Charge,271,$30.78 ,$27.30 ,$14.27 ,$27.39 ,$28.63 ,$28.58 ,$15.39 ,$28.63 ,$26.78 ,$29.24 ,$13.85 ,$13.85 ,$29.24 ,$27.70 ,
,23,CENTRAL SUPPLY,3250859,KIT CENTRAL LINE DRESSING CHANGE,Outpatient,Payer Fee Schedule / % of Charge,271,$31.66 ,$28.08 ,$14.67 ,$28.18 ,$29.44 ,$29.40 ,$15.83 ,$29.44 ,$27.54 ,$30.08 ,$14.25 ,$14.25 ,$30.08 ,$28.49 ,
,23,CENTRAL SUPPLY,3256121,AQUACEL AG 2X2,Outpatient,Payer Fee Schedule / % of Charge,271,$31.86 ,$28.26 ,$14.77 ,$28.36 ,$29.63 ,$29.58 ,$15.93 ,$29.63 ,$27.72 ,$30.27 ,$14.34 ,$14.34 ,$30.27 ,$28.67 ,
,23,CENTRAL SUPPLY,4090220,STETHOSCOPE DISPOSABLE,Outpatient,Payer Fee Schedule / % of Charge,271,$32.26 ,$28.61 ,$14.95 ,$28.71 ,$30.00 ,$29.95 ,$16.13 ,$30.00 ,$28.07 ,$30.65 ,$14.52 ,$14.52 ,$30.65 ,$29.03 ,
,23,CENTRAL SUPPLY,3254841,TUBE ORAL RAE 6.5MM CUFFED,Outpatient,Payer Fee Schedule / % of Charge,271,$32.28 ,$28.63 ,$14.96 ,$28.73 ,$30.02 ,$29.97 ,$16.14 ,$30.02 ,$28.08 ,$30.67 ,$14.53 ,$14.53 ,$30.67 ,$29.05 ,
,23,CENTRAL SUPPLY,4092626,SPECULUM PRELIT MEDIUM STERILE,Outpatient,Payer Fee Schedule / % of Charge,271,$32.71 ,$29.01 ,$15.16 ,$29.11 ,$30.42 ,$30.37 ,$16.36 ,$30.42 ,$28.46 ,$31.07 ,$14.72 ,$14.72 ,$31.07 ,$29.44 ,
,23,CENTRAL SUPPLY,4097272,SPECULUM PRELIT LARGE STERILE,Outpatient,Payer Fee Schedule / % of Charge,271,$32.71 ,$29.01 ,$15.16 ,$29.11 ,$30.42 ,$30.37 ,$16.36 ,$30.42 ,$28.46 ,$31.07 ,$14.72 ,$14.72 ,$31.07 ,$29.44 ,
,23,CENTRAL SUPPLY,3256351,UNNA BOOT 3,Outpatient,Payer Fee Schedule / % of Charge,271,$32.77 ,$29.06 ,$15.19 ,$29.17 ,$30.48 ,$30.43 ,$16.39 ,$30.48 ,$28.51 ,$31.13 ,$14.75 ,$14.75 ,$31.13 ,$29.49 ,
,23,CENTRAL SUPPLY,3251385,SNAP SECURE RING HYDROCOLLOID,Outpatient,Payer Fee Schedule / % of Charge,271,$32.78 ,$29.07 ,$15.19 ,$29.17 ,$30.49 ,$30.44 ,$16.39 ,$30.49 ,$28.52 ,$31.14 ,$14.75 ,$14.75 ,$31.14 ,$29.50 ,
,23,CENTRAL SUPPLY,3259454,BLANKET FULL BODY,Outpatient,Payer Fee Schedule / % of Charge,271,$32.79 ,$29.08 ,$15.20 ,$29.18 ,$30.49 ,$30.45 ,$16.40 ,$30.49 ,$28.53 ,$31.15 ,$14.76 ,$14.76 ,$31.15 ,$29.51 ,
,23,CENTRAL SUPPLY,4061917,ANCHOR NEEDLE 1849-DC DAVIS TONSIL MAYO,Outpatient,Payer Fee Schedule / % of Charge,271,$33.06 ,$29.32 ,$15.32 ,$29.42 ,$30.75 ,$30.70 ,$16.53 ,$30.75 ,$28.76 ,$31.41 ,$14.88 ,$14.88 ,$31.41 ,$29.75 ,
,23,CENTRAL SUPPLY,3258902,SET PCA PUMP COMBINATION,Outpatient,Payer Fee Schedule / % of Charge,271,$33.62 ,$29.82 ,$15.58 ,$29.92 ,$31.27 ,$31.22 ,$16.81 ,$31.27 ,$29.25 ,$31.94 ,$15.13 ,$15.13 ,$31.94 ,$30.26 ,
,23,CENTRAL SUPPLY,4068775,AQUACEL FOAM DRESSING 8  X 7  SACRAL,Outpatient,Payer Fee Schedule / % of Charge,271,$34.17 ,$30.31 ,$15.84 ,$30.41 ,$31.78 ,$31.73 ,$17.09 ,$31.78 ,$29.73 ,$32.46 ,$15.38 ,$15.38 ,$32.46 ,$30.75 ,
,23,CENTRAL SUPPLY,3255232,TUBE NASAL RAE 6.0MM CUFFED,Outpatient,Payer Fee Schedule / % of Charge,271,$34.19 ,$30.32 ,$15.85 ,$30.43 ,$31.80 ,$31.75 ,$17.10 ,$31.80 ,$29.75 ,$32.48 ,$15.39 ,$15.39 ,$32.48 ,$30.77 ,
,23,CENTRAL SUPPLY,4062228,DYNACAST 2  BLACK,Outpatient,Payer Fee Schedule / % of Charge,271,$34.19 ,$30.32 ,$15.85 ,$30.43 ,$31.80 ,$31.75 ,$17.10 ,$31.80 ,$29.75 ,$32.48 ,$15.39 ,$15.39 ,$32.48 ,$30.77 ,
,23,CENTRAL SUPPLY,3252160,BLANKET UPPER TORSO,Outpatient,Payer Fee Schedule / % of Charge,271,$34.90 ,$30.95 ,$16.18 ,$31.06 ,$32.46 ,$32.40 ,$17.45 ,$32.46 ,$30.36 ,$33.16 ,$15.71 ,$15.71 ,$33.16 ,$31.41 ,
,23,CENTRAL SUPPLY,4062436,SET DISC INFUS 20GA 3/4,Outpatient,Payer Fee Schedule / % of Charge,271,$34.90 ,$30.95 ,$16.18 ,$31.06 ,$32.46 ,$32.40 ,$17.45 ,$32.46 ,$30.36 ,$33.16 ,$15.71 ,$15.71 ,$33.16 ,$31.41 ,
,23,CENTRAL SUPPLY,4065523,AQUACEL PRO FOAM,Outpatient,Payer Fee Schedule / % of Charge,271,$35.64 ,$31.61 ,$16.52 ,$31.72 ,$33.15 ,$33.09 ,$17.82 ,$33.15 ,$31.01 ,$33.86 ,$16.04 ,$16.04 ,$33.86 ,$32.08 ,
,23,CENTRAL SUPPLY,4069284,NEXIVA DIFFUSICS CATHETER 22GA,Outpatient,Payer Fee Schedule / % of Charge,271,$36.03 ,$31.96 ,$16.70 ,$32.07 ,$33.51 ,$33.45 ,$18.02 ,$33.51 ,$31.35 ,$34.23 ,$16.21 ,$16.21 ,$34.23 ,$32.43 ,
,23,CENTRAL SUPPLY,3256609,PACK SET-UP,Outpatient,Payer Fee Schedule / % of Charge,271,$36.63 ,$32.49 ,$16.98 ,$32.60 ,$34.07 ,$34.01 ,$18.32 ,$34.07 ,$31.87 ,$34.80 ,$16.48 ,$16.48 ,$34.80 ,$32.97 ,
,23,CENTRAL SUPPLY,3253449,ENDO TUBE HOLDER W/BITE BLOCK,Outpatient,Payer Fee Schedule / % of Charge,271,$36.94 ,$32.76 ,$17.12 ,$32.88 ,$34.35 ,$34.30 ,$18.47 ,$34.35 ,$32.14 ,$35.09 ,$16.62 ,$16.62 ,$35.09 ,$33.25 ,
,23,CENTRAL SUPPLY,4065314,EZ CLEAN CAUTERY TIP 2.75,Outpatient,Payer Fee Schedule / % of Charge,271,$37.07 ,$32.88 ,$17.18 ,$32.99 ,$34.48 ,$34.42 ,$18.54 ,$34.48 ,$32.25 ,$35.22 ,$16.68 ,$16.68 ,$35.22 ,$33.36 ,
,23,CENTRAL SUPPLY,3256526,TUBE ORAL RAE 7.0MM CUFFED,Outpatient,Payer Fee Schedule / % of Charge,271,$37.51 ,$33.27 ,$17.39 ,$33.38 ,$34.88 ,$34.83 ,$18.76 ,$34.88 ,$32.63 ,$35.63 ,$16.88 ,$16.88 ,$35.63 ,$33.76 ,
,23,CENTRAL SUPPLY,3251006,LECTROSWITCH PENCILS,Outpatient,Payer Fee Schedule / % of Charge,271,$37.52 ,$33.28 ,$17.39 ,$33.39 ,$34.89 ,$34.84 ,$18.76 ,$34.89 ,$32.64 ,$35.64 ,$16.88 ,$16.88 ,$35.64 ,$33.77 ,
,23,CENTRAL SUPPLY,4098564,SUT ETH Y426H 4-0 MONOCRYL,Outpatient,Payer Fee Schedule / % of Charge,271,$37.85 ,$33.57 ,$17.54 ,$33.69 ,$35.20 ,$35.14 ,$18.93 ,$35.20 ,$32.93 ,$35.96 ,$17.03 ,$17.03 ,$35.96 ,$34.07 ,
,23,CENTRAL SUPPLY,4098888,EYE PROTECTOR,Outpatient,Payer Fee Schedule / % of Charge,271,$38.06 ,$33.76 ,$17.64 ,$33.87 ,$35.40 ,$35.34 ,$19.03 ,$35.40 ,$33.11 ,$36.16 ,$17.13 ,$17.13 ,$36.16 ,$34.25 ,
,23,CENTRAL SUPPLY,3255602,BINDER ABDOMINAL UNIVERSAL,Outpatient,Payer Fee Schedule / % of Charge,271,$38.77 ,$34.39 ,$17.97 ,$34.51 ,$36.06 ,$36.00 ,$19.39 ,$36.06 ,$33.73 ,$36.83 ,$17.45 ,$17.45 ,$36.83 ,$34.89 ,
,23,CENTRAL SUPPLY,4091334,NEEDLE PERCAN 25GA X 5,Outpatient,Payer Fee Schedule / % of Charge,271,$39.23 ,$34.79 ,$18.18 ,$34.91 ,$36.48 ,$36.43 ,$19.62 ,$36.48 ,$34.13 ,$37.27 ,$17.65 ,$17.65 ,$37.27 ,$35.31 ,
,23,CENTRAL SUPPLY,4092172,MASIMO ADULT/NEONATAL O2 SENSOR,Outpatient,Payer Fee Schedule / % of Charge,271,$39.33 ,$34.88 ,$18.23 ,$35.00 ,$36.58 ,$36.52 ,$19.67 ,$36.58 ,$34.22 ,$37.36 ,$17.70 ,$17.70 ,$37.36 ,$35.40 ,
,23,CENTRAL SUPPLY,4068254,ATHLETIC SUPPORT SMALL,Outpatient,Payer Fee Schedule / % of Charge,271,$40.41 ,$35.84 ,$18.73 ,$35.96 ,$37.58 ,$37.52 ,$20.21 ,$37.58 ,$35.16 ,$38.39 ,$18.18 ,$18.18 ,$38.39 ,$36.37 ,
,23,CENTRAL SUPPLY,4069846,ATHLETIC SUPPORT MEDIUM,Outpatient,Payer Fee Schedule / % of Charge,271,$40.41 ,$35.84 ,$18.73 ,$35.96 ,$37.58 ,$37.52 ,$20.21 ,$37.58 ,$35.16 ,$38.39 ,$18.18 ,$18.18 ,$38.39 ,$36.37 ,
,23,CENTRAL SUPPLY,4096334,SILVERCEL ALGINATE DRESSING,Outpatient,Payer Fee Schedule / % of Charge,271,$41.66 ,$36.95 ,$19.31 ,$37.08 ,$38.74 ,$38.68 ,$20.83 ,$38.74 ,$36.24 ,$39.58 ,$18.75 ,$18.75 ,$39.58 ,$37.49 ,
,23,CENTRAL SUPPLY,3255211,HOLDER ET TUBE,Outpatient,Payer Fee Schedule / % of Charge,271,$42.29 ,$37.51 ,$19.60 ,$37.64 ,$39.33 ,$39.27 ,$21.15 ,$39.33 ,$36.79 ,$40.18 ,$19.03 ,$19.03 ,$40.18 ,$38.06 ,
,23,CENTRAL SUPPLY,3257898,TUBING CO2 SOURCE,Outpatient,Payer Fee Schedule / % of Charge,271,$42.44 ,$37.64 ,$19.67 ,$37.77 ,$39.47 ,$39.41 ,$21.22 ,$39.47 ,$36.92 ,$40.32 ,$19.10 ,$19.10 ,$40.32 ,$38.20 ,
,23,CENTRAL SUPPLY,4069574,ELECTRODE COATED BLADE E1455B EXTENDED,Outpatient,Payer Fee Schedule / % of Charge,271,$42.52 ,$37.71 ,$19.71 ,$37.84 ,$39.54 ,$39.48 ,$21.26 ,$39.54 ,$36.99 ,$40.39 ,$19.13 ,$19.13 ,$40.39 ,$38.27 ,
,23,CENTRAL SUPPLY,3259256,SET IRRIGATION 2 LEAD,Outpatient,Payer Fee Schedule / % of Charge,271,$43.00 ,$38.14 ,$19.93 ,$38.27 ,$39.99 ,$39.93 ,$21.50 ,$39.99 ,$37.41 ,$40.85 ,$19.35 ,$19.35 ,$40.85 ,$38.70 ,
,23,CENTRAL SUPPLY,4062945,SUT ETH 8357H,Outpatient,Payer Fee Schedule / % of Charge,271,$43.21 ,$38.32 ,$20.03 ,$38.46 ,$40.19 ,$40.12 ,$21.61 ,$40.19 ,$37.59 ,$41.05 ,$19.44 ,$19.44 ,$41.05 ,$38.89 ,
,23,CENTRAL SUPPLY,4063889,DRAIN PENROSE 1/2  SILICONE,Outpatient,Payer Fee Schedule / % of Charge,271,$43.21 ,$38.32 ,$20.03 ,$38.46 ,$40.19 ,$40.12 ,$21.61 ,$40.19 ,$37.59 ,$41.05 ,$19.44 ,$19.44 ,$41.05 ,$38.89 ,
,23,CENTRAL SUPPLY,4098776,KIT PAIN MANAGEMENT  CIPM,Outpatient,Payer Fee Schedule / % of Charge,271,$43.36 ,$38.46 ,$20.10 ,$38.59 ,$40.32 ,$40.26 ,$21.68 ,$40.32 ,$37.72 ,$41.19 ,$19.51 ,$19.51 ,$41.19 ,$39.02 ,
,23,CENTRAL SUPPLY,4094496,CATHETER FOLEY 20FR/05CC 2-WAY SILICONE,Outpatient,Payer Fee Schedule / % of Charge,271,$43.77 ,$38.82 ,$20.29 ,$38.96 ,$40.71 ,$40.64 ,$21.89 ,$40.71 ,$38.08 ,$41.58 ,$19.70 ,$19.70 ,$41.58 ,$39.39 ,
,23,CENTRAL SUPPLY,3251455,CATHETER SUCTION 14 FR. CLOSED,Outpatient,Payer Fee Schedule / % of Charge,271,$44.28 ,$39.27 ,$20.52 ,$39.41 ,$41.18 ,$41.11 ,$22.14 ,$41.18 ,$38.52 ,$42.07 ,$19.93 ,$19.93 ,$42.07 ,$39.85 ,
,23,CENTRAL SUPPLY,4096785,CIRCUIT CPAP DEP W/FEP,Outpatient,Payer Fee Schedule / % of Charge,271,$44.37 ,$39.35 ,$20.57 ,$39.49 ,$41.26 ,$41.20 ,$22.19 ,$41.26 ,$38.60 ,$42.15 ,$19.97 ,$19.97 ,$42.15 ,$39.93 ,
,23,CENTRAL SUPPLY,3251246,PACK LITHOTOMY,Outpatient,Payer Fee Schedule / % of Charge,271,$45.03 ,$39.94 ,$20.87 ,$40.08 ,$41.88 ,$41.81 ,$22.52 ,$41.88 ,$39.18 ,$42.78 ,$20.26 ,$20.26 ,$42.78 ,$40.53 ,
,23,CENTRAL SUPPLY,4062956,TUBE ENDOTRACHEAL 8.0MM,Outpatient,Payer Fee Schedule / % of Charge,271,$46.95 ,$41.64 ,$21.76 ,$41.79 ,$43.66 ,$43.59 ,$23.48 ,$43.66 ,$40.85 ,$44.60 ,$21.13 ,$21.13 ,$44.60 ,$42.26 ,
,23,CENTRAL SUPPLY,4092113,COVER TRACH,Outpatient,Payer Fee Schedule / % of Charge,271,$47.02 ,$41.70 ,$21.79 ,$41.85 ,$43.73 ,$43.66 ,$23.51 ,$43.73 ,$40.91 ,$44.67 ,$21.16 ,$21.16 ,$44.67 ,$42.32 ,
,23,CENTRAL SUPPLY,3255126,MASIMO PEDIATRIC O2 SENSOR,Outpatient,Payer Fee Schedule / % of Charge,271,$47.58 ,$42.20 ,$22.05 ,$42.35 ,$44.25 ,$44.18 ,$23.79 ,$44.25 ,$41.39 ,$45.20 ,$21.41 ,$21.41 ,$45.20 ,$42.82 ,
,23,CENTRAL SUPPLY,4066288,MASIMO ADULT O2 SENSOR,Outpatient,Payer Fee Schedule / % of Charge,271,$47.58 ,$42.20 ,$22.05 ,$42.35 ,$44.25 ,$44.18 ,$23.79 ,$44.25 ,$41.39 ,$45.20 ,$21.41 ,$21.41 ,$45.20 ,$42.82 ,
,23,CENTRAL SUPPLY,4095824,KIT ANTI-FOG,Outpatient,Payer Fee Schedule / % of Charge,271,$47.58 ,$42.20 ,$22.05 ,$42.35 ,$44.25 ,$44.18 ,$23.79 ,$44.25 ,$41.39 ,$45.20 ,$21.41 ,$21.41 ,$45.20 ,$42.82 ,
,23,CENTRAL SUPPLY,4093112,FORCEP BIOPSY G31576  BLUE,Outpatient,Payer Fee Schedule / % of Charge,271,$48.64 ,$43.14 ,$22.54 ,$43.29 ,$45.24 ,$45.16 ,$24.32 ,$45.24 ,$42.32 ,$46.21 ,$21.89 ,$21.89 ,$46.21 ,$43.78 ,
,23,CENTRAL SUPPLY,4062844,TUBE ORAL RAE 5.0MM CUFFED,Outpatient,Payer Fee Schedule / % of Charge,271,$48.68 ,$43.17 ,$22.56 ,$43.33 ,$45.27 ,$45.20 ,$24.34 ,$45.27 ,$42.35 ,$46.25 ,$21.91 ,$21.91 ,$46.25 ,$43.81 ,
,23,CENTRAL SUPPLY,3251976,SET ENTERAL PUMP,Outpatient,Payer Fee Schedule / % of Charge,271,$48.75 ,$43.24 ,$22.60 ,$43.39 ,$45.34 ,$45.26 ,$24.38 ,$45.34 ,$42.41 ,$46.31 ,$21.94 ,$21.94 ,$46.31 ,$43.88 ,
,23,CENTRAL SUPPLY,4063849,KIT PENTAX 4 PIECE VALVE,Outpatient,Payer Fee Schedule / % of Charge,271,$49.70 ,$44.08 ,$23.04 ,$44.23 ,$46.22 ,$46.15 ,$24.85 ,$46.22 ,$43.24 ,$47.22 ,$22.37 ,$22.37 ,$47.22 ,$44.73 ,
,23,CENTRAL SUPPLY,3251741,URINE METER,Outpatient,Payer Fee Schedule / % of Charge,271,$49.78 ,$44.15 ,$23.07 ,$44.30 ,$46.30 ,$46.22 ,$24.89 ,$46.30 ,$43.31 ,$47.29 ,$22.40 ,$22.40 ,$47.29 ,$44.80 ,
,23,CENTRAL SUPPLY,4062884,AQUACEL AG 4 X5,Outpatient,Payer Fee Schedule / % of Charge,271,$49.86 ,$44.22 ,$23.11 ,$44.38 ,$46.37 ,$46.30 ,$24.93 ,$46.37 ,$43.38 ,$47.37 ,$22.44 ,$22.44 ,$47.37 ,$44.87 ,
,23,CENTRAL SUPPLY,4098828,PEAK FLOW METER ADULT,Outpatient,Payer Fee Schedule / % of Charge,271,$50.83 ,$45.08 ,$23.56 ,$45.24 ,$47.27 ,$47.20 ,$25.42 ,$47.27 ,$44.22 ,$48.29 ,$22.87 ,$22.87 ,$48.29 ,$45.75 ,
,23,CENTRAL SUPPLY,4097796,DIAGNOSTICK HI-TEMP CAUTERY UNIT,Outpatient,Payer Fee Schedule / % of Charge,271,$51.11 ,$45.33 ,$23.69 ,$45.49 ,$47.53 ,$47.46 ,$25.56 ,$47.53 ,$44.47 ,$48.55 ,$23.00 ,$23.00 ,$48.55 ,$46.00 ,
,23,CENTRAL SUPPLY,4061993,DRESSING MANUKAMED LITE 4  X5,Outpatient,Payer Fee Schedule / % of Charge,271,$52.10 ,$46.21 ,$24.15 ,$46.37 ,$48.45 ,$48.37 ,$26.05 ,$48.45 ,$45.33 ,$49.50 ,$23.45 ,$23.45 ,$49.50 ,$46.89 ,
,23,CENTRAL SUPPLY,4067785,KERRAFOAM DRESSING 6.7 X6.9  SACRUM,Outpatient,Payer Fee Schedule / % of Charge,271,$52.20 ,$46.30 ,$24.19 ,$46.46 ,$48.55 ,$48.47 ,$26.10 ,$48.55 ,$45.41 ,$49.59 ,$23.49 ,$23.49 ,$49.59 ,$46.98 ,
,23,CENTRAL SUPPLY,3250012,AIR MATTRESS,Outpatient,Payer Fee Schedule / % of Charge,271,$53.00 ,$47.01 ,$24.57 ,$47.17 ,$49.29 ,$49.21 ,$26.50 ,$49.29 ,$46.11 ,$50.35 ,$23.85 ,$23.85 ,$50.35 ,$47.70 ,
