Millinocket Regional Hospital Chargemaster 01/01/2019,,,,
Charge Code,Description,Average Price,Department,Type of Service
2199465,NEWBORN RESUSCITATION,$366.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2199281,PA MINIMAL-LEVEL 1,$48.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2199282,PA MINIMAL-LEVEL 2,$79.80 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2199283,PA LIMITED-LEVEL3,$178.25 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2199284,PA INTERMEDIATE-LEVEL 4,$278.25 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2199285,PA EXTENDED-LEVEL 5,$433.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2149082,PARACENTESIS,$183.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2133010,PERICARDIOCENTESIS,$291.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2110160,PUNCTURE ASPIRATION,$230.10 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2154450,PUNCTURE REDUCTION OF PARAPHIMOSIS,$126.25 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21246400,REDUCTION  NURSEMAIDS ELBOW,$225.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21278080,REDUCTION ANKLE,$712.10 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2123505,REDUCTION CLAVICLE,$789.40 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21246000,REDUCTION ELBOW,$793.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21246003,REDUCTION ELBOW BILATERAL,"$1,189.50 ",EMERGENCY ROOM,Physician/PA/NP/CRNA
2127256,REDUCTION NONTRAUMATIC/PATHOLOGIC HIP,$569.70 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2126770,REDUCTION OF INTERPHALANGEAL JOINT,$605.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2126775,REDUCTION OF INTERPHALANGEAL JOINT,$820.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21275500,REDUCTION OF KNEE,"$1,113.60 ",EMERGENCY ROOM,Physician/PA/NP/CRNA
2127266,REDUCTION POST HIP ARTHROPLASTY W/ANE,$835.50 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2123650,REDUCTION SHOULDER,$683.50 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2123655,REDUCTION SHOULDER W/MANIPULATION W/ANES,$733.50 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2128630,REDUCTION TOES,$265.10 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2127250,REDUCTION TRAUMATIC DISLOCATION HIP,$441.60 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21275600,REDUCTION/DISLOCATION PATELLA,$789.60 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21644210,REGIONAL NERVE BLOCK,$224.40 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2165220,REMOVAL FB CORNEA,$101.10 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21652203,REMOVAL FB CORNEA BILATERAL,$151.65 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21281900,"REMOVAL OF FOREIGN BODY, FOOT, SUBCU",$284.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2135226,REPAIR BLOOD VESSEL,"$1,225.00 ",EMERGENCY ROOM,Physician/PA/NP/CRNA
2112021,REPAIR WOUND DEHISCENCE W/PACKING,$332.80 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2193040,RHYTHM STRIP INTERP,$33.85 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2129200,RIB BELT,$45.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2126011,RX - FELON,$436.85 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2126010,RX - FINGER ABSCESS,$308.55 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2164445,SCIATIC NERVE BLOCK,$176.80 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2111305,SHAVING LES .5CM OR LESS SCALP/NECK/HAN,$62.35 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2129515,SHORT LEG SPLINT,$119.70 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21295153,SHORT LEG SPLINT BILATERAL,$179.55 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112001,SIMPLE <2.5CM,$107.70 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112007,SIMPLE >30.0 CM,$362.50 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112011,SIMPLE 0-2.5 CM,$133.80 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112005,SIMPLE 12.6 TO 20 CM,$240.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112016,SIMPLE 12.6-20 CM,$323.20 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112002,SIMPLE 2.6 TO 7.5 CM,$142.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112013,SIMPLE 2.6-5 CM,$150.80 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112006,SIMPLE 20.1 TO 30 CM,$292.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112017,SIMPLE 20.1 TO 30 CM,$372.90 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112018,SIMPLE 30 CM OR GREATER,$423.10 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112014,SIMPLE 5.1-7.5 CM,$191.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112015,SIMPLE 7.6 TO 12.5 CM,$238.80 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112004,SIMPLE 7.6 TO 12.5 CM,$177.70 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2112020,SIMPLE REPAIR WOUND DEHISCENCE,$453.40 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2111100,SKIN BIOPSY,$111.60 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2129125,SPLINT DISTAL UPPER EXTREMITY,$94.10 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21291253,SPLINT DISTAL UPPER EXTREMITY BILATERAL,$141.15 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2151701,STRAIGHT CATH INSERTED,$67.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2129550,STRAPPING TOES,$28.40 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117401,SUBUNGUAL HEMATOMA LT FOOT 2ND DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117402,SUBUNGUAL HEMATOMA LT FOOT 3RD DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117403,SUBUNGUAL HEMATOMA LT FOOT 4TH DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117404,SUBUNGUAL HEMATOMA LT FOOT 5TH DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117400,SUBUNGUAL HEMATOMA LT GREAT TOE,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21111740,SUBUNGUAL HEMATOMA LT HAND 2ND DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21211740,SUBUNGUAL HEMATOMA LT HAND 3RD DIGT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21311740,SUBUNGUAL HEMATOMA LT HAND 4TH DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21411740,SUBUNGUAL HEMATOMA LT HAND 5TH DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21011740,SUBUNGUAL HEMATOMA LT THUMB,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117406,SUBUNGUAL HEMATOMA RT FOOT 2ND DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117407,SUBUNGUAL HEMATOMA RT FOOT 3RD DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117408,SUBUNGUAL HEMATOMA RT FOOT 4TH DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117409,SUBUNGUAL HEMATOMA RT FOOT 5TH DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21117405,SUBUNGUAL HEMATOMA RT GREAT TOE,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21611740,SUBUNGUAL HEMATOMA RT HAND 2ND DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21711740,SUBUNGUAL HEMATOMA RT HAND 3RD DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21811740,SUBUNGUAL HEMATOMA RT HAND 4TH DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21911740,SUBUNGUAL HEMATOMA RT HAND 5TH DIGIT,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21511740,SUBUNGUAL HEMATOMA RT THUMB,$78.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2129105,SUGAR TONG SPLINT,$144.10 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21291053,SUGAR TONG SPLINT BILATERAL EXTREMITY,$216.15 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
3653015,"TELEHEALTH CONSULT, ER DEPT, APP 30 MIN",$196.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
3653017,"TELEHEALTH CONSULT, ER DEPT, APP 50 MIN",$265.25 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
3653019,"TELEHEALTH CONSULT, ER DEPT, APP 70 MIN",$393.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21325540,THORACENTESIS,$220.40 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21325543,THORACENTESIS BILATERAL,$330.60 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21321100,THORACOTOMY,"$3,526.50 ",EMERGENCY ROOM,Physician/PA/NP/CRNA
2192977,THROMBOLYSIS,$130.20 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2126641,THUMB  DISLOCATION,$815.50 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2121480,TMJ DISLOCATION,$77.80 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2128510,TOES-SPLINT / BUDDYTAPE,$300.50 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2141250,TONGUE LACERATION 0-2.5 CM,$376.70 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2141252,TONGUE LACERATION 2.6 CM,$513.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2131603,TRACHEOTOMY,$542.70 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2192953,TRANSCUTANEOUS PACING,$27.50 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2133210,TRANSVENOUS PACER,$432.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2109110,TREATMENT OF DENTAL PAIN-MINOR,$26.25 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2177778,TREATMENT OF DISLOCATION,$738.80 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2177777,TREATMENT OF FRACTURE,$605.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2113102,TRUNK - COMPLEX <5 CM,$179.50 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2113100,TRUNK - COMPLEX 1.1 TO 2.5 CM,$496.40 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2113101,TRUNK - COMPLEX 2.6 TO 7.5 CM,$607.70 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2129580,UNNA BOOT,$85.40 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21295803,UNNA BOOT BILATERAL,$128.10 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2159409,VAG DELIVERY,"$1,964.10 ",EMERGENCY ROOM,Physician/PA/NP/CRNA
2140652,VERMILLION LACERATION 0-2.5 CM,$858.20 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2140654,VERMILLION LACERATION 2.6,"$1,026.40 ",EMERGENCY ROOM,Physician/PA/NP/CRNA
2117110,WART(S) - REMOVAL,$103.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2197597,WOUND/REMOVAL OF DEVIT. TISSUE <20 SQ CM,$140.00 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2125675,WRIST DISLOCATION,$947.20 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
2125605,WRIST REDUCTION,$990.15 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21292600,WRIST SPLINT,$47.30 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
21292603,WRIST SPLINT BILATERAL,$70.95 ,EMERGENCY ROOM,Physician/PA/NP/CRNA
3256595,ABBOTT TEST STRIPS 70932-01,$9.40 ,CENTRAL SUPPLY,Hospital Facility
4066545,ACAPELLA (FLUTTER),$277.77 ,CENTRAL SUPPLY,Hospital Facility
4068782,ACCESSORY FAN 5150-475-01,$274.91 ,CENTRAL SUPPLY,Hospital Facility
4067252,ACCUMIX MIXING SYSTEM,"$1,973.72 ",CENTRAL SUPPLY,Hospital Facility
3250024,ACE BANDAGE 2,$3.32 ,CENTRAL SUPPLY,Hospital Facility
3250032,ACE BANDAGE 3,$3.68 ,CENTRAL SUPPLY,Hospital Facility
3250040,ACE BANDAGE 4,$4.97 ,CENTRAL SUPPLY,Hospital Facility
3250057,ACE BANDAGE 6,$5.97 ,CENTRAL SUPPLY,Hospital Facility
4090265,ACETABULAR 110010265 SHELL 54MM SZ F,"$12,850.29 ",CENTRAL SUPPLY,Hospital Facility
4063516,ACETABULAR 110024460 SYSTEM,"$7,289.22 ",CENTRAL SUPPLY,Hospital Facility
4098821,ACETABULAR 110024462 SYSTEM,"$7,289.22 ",CENTRAL SUPPLY,Hospital Facility
4094464,ACETABULAR 110024464 SYSTEM,"$7,289.22 ",CENTRAL SUPPLY,Hospital Facility
4069601,ACETABULAR 8757-056-01 SHELL 56MM,"$5,677.18 ",CENTRAL SUPPLY,Hospital Facility
4069122,ACTIVE EP-200146 ARTICULATING HIP SYSTEM,"$3,661.35 ",CENTRAL SUPPLY,Hospital Facility
3250150,ACTIVE EP-200150 ARTICULATING HIP SYSTEM,"$3,661.35 ",CENTRAL SUPPLY,Hospital Facility
4092112,ADAP-2000 CABLE,$113.02 ,CENTRAL SUPPLY,Hospital Facility
4096513,ADAPTER MALE 11391-01 PREPIERCED PLUG LL,$7.25 ,CENTRAL SUPPLY,Hospital Facility
4092160,ADAPTER METERED DOSE INHALER,$28.21 ,CENTRAL SUPPLY,Hospital Facility
4092866,ADAPTER MICRO SPIKE,$12.12 ,CENTRAL SUPPLY,Hospital Facility
3256599,ADAPTER U/ADAPT-IT STRAIGHT,$4.39 ,CENTRAL SUPPLY,Hospital Facility
3250065,ADAPTIC DRESSING 3 X3,$1.88 ,CENTRAL SUPPLY,Hospital Facility
3256625,ADAPTIC DRESSING 3 X8,$7.13 ,CENTRAL SUPPLY,Hospital Facility
3254222,ADAPTIC TOUCH 3  X 4 1/4,$14.51 ,CENTRAL SUPPLY,Hospital Facility
3252331,ADAPTIC TOUCH 5  X 6,$27.28 ,CENTRAL SUPPLY,Hospital Facility
4172494,ADVAIR INHALER 100/50,$601.12 ,CENTRAL SUPPLY,Hospital Facility
3250012,AIR MATTRESS,$53.00 ,CENTRAL SUPPLY,Hospital Facility
4093675,AIR-ALLINIDE REPAIR DEVICE MENISCUS 4720,"$4,278.04 ",CENTRAL SUPPLY,Hospital Facility
3255577,AIRWAY NASAL 7.0MM 28 FR.,$30.50 ,CENTRAL SUPPLY,Hospital Facility
3250891,AIRWAY NASAL 7.5MM 30 FR.,$30.50 ,CENTRAL SUPPLY,Hospital Facility
3253382,AIRWAY NASAL 8.0MM 32 FR.,$30.50 ,CENTRAL SUPPLY,Hospital Facility
4064275,AIRWAY ORAL 100MM,$2.18 ,CENTRAL SUPPLY,Hospital Facility
4064242,AIRWAY ORAL 60MM,$7.25 ,CENTRAL SUPPLY,Hospital Facility
4064121,AIRWAY ORAL 70MM,$7.34 ,CENTRAL SUPPLY,Hospital Facility
4064259,AIRWAY ORAL 80MM,$7.34 ,CENTRAL SUPPLY,Hospital Facility
4064267,AIRWAY ORAL 90MM,$2.04 ,CENTRAL SUPPLY,Hospital Facility
4095428,ALBUMIN 25% IV 12.5GM/50ML VIAL,$125.96 ,CENTRAL SUPPLY,Hospital Facility
3256954,ALBUMIN 25% IV 25GM/100ML VIAL,$549.78 ,CENTRAL SUPPLY,Hospital Facility
4068246,ALLEVYN DRESSING 4 X4,$23.11 ,CENTRAL SUPPLY,Hospital Facility
4062987,ALLEVYN HEEL DRESSING,$63.08 ,CENTRAL SUPPLY,Hospital Facility
4092439,ALLIANCE II INFLATION SYRINGE ASSEMBLY,$339.41 ,CENTRAL SUPPLY,Hospital Facility
3259448,ALOE VESTA CLEANSING FOAM,$22.66 ,CENTRAL SUPPLY,Hospital Facility
3257896,AMBU BAG ADULT DISPOSABLE,$53.81 ,CENTRAL SUPPLY,Hospital Facility
4061397,AMBU BAG INFANT DISPOSABLE,$80.92 ,CENTRAL SUPPLY,Hospital Facility
3259813,ANCHOR 210813 GRYPHON P BR DS ORTHOCOR,$906.62 ,CENTRAL SUPPLY,Hospital Facility
3251544,ANCHOR 222297 HEALIX ADV BR KNOTLESS 5.5,"$1,733.04 ",CENTRAL SUPPLY,Hospital Facility
4092298,ANCHOR 222298 HEALIX ADV BR KNOTLESS 5.5,"$1,129.79 ",CENTRAL SUPPLY,Hospital Facility
4093983,ANCHOR 222983 QUICK PLUS GII,$997.28 ,CENTRAL SUPPLY,Hospital Facility
4093626,ANCHOR NEEDLE 1827-27/8DC,$31.02 ,CENTRAL SUPPLY,Hospital Facility
4062784,ANCHOR NEEDLE 1827-2D,$23.19 ,CENTRAL SUPPLY,Hospital Facility
4062233,ANCHOR NEEDLE 1832-4DC,$39.55 ,CENTRAL SUPPLY,Hospital Facility
4066771,ANCHOR NEEDLE 1836-1DC,$31.02 ,CENTRAL SUPPLY,Hospital Facility
4061917,ANCHOR NEEDLE 1849-DC DAVIS TONSIL MAYO,$22.32 ,CENTRAL SUPPLY,Hospital Facility
3256724,ANGIO-SET 22 GA,$16.61 ,CENTRAL SUPPLY,Hospital Facility
4069477,APPLIER EL5ML ENDOSCOPIC CLIP,"$1,398.97 ",CENTRAL SUPPLY,Hospital Facility
4093497,APPLIER ER320 ROTATING MULTICLIP,$836.58 ,CENTRAL SUPPLY,Hospital Facility
3256147,APPLIER ER420 ROTATING MULTICLIP LARGE,$773.53 ,CENTRAL SUPPLY,Hospital Facility
4069287,APPLIER MSM20 MULTI CLIP,$224.39 ,CENTRAL SUPPLY,Hospital Facility
3256131,AQUACEL 4X4,$20.94 ,CENTRAL SUPPLY,Hospital Facility
3256121,AQUACEL AG  2X2,$30.60 ,CENTRAL SUPPLY,Hospital Facility
4062884,AQUACEL AG 4 X5,$55.44 ,CENTRAL SUPPLY,Hospital Facility
4095525,AQUACEL AG SURGICAL COVER DRESSING 6,$175.19 ,CENTRAL SUPPLY,Hospital Facility
3258485,AQUACEL AG SURGICAL COVER DRESSING 9.75,$212.11 ,CENTRAL SUPPLY,Hospital Facility
4064825,AQUACEL FOAM DRESSING 4X4,$14.54 ,CENTRAL SUPPLY,Hospital Facility
4068775,AQUACEL FOAM DRESSING 8  X 7  SACRAL,$33.84 ,CENTRAL SUPPLY,Hospital Facility
4065523,AQUACEL PRO FOAM,$35.67 ,CENTRAL SUPPLY,Hospital Facility
3256632,AQUAMANTYS 23-112-1 BIPOLAR 6.0 SEALER,"$4,012.64 ",CENTRAL SUPPLY,Hospital Facility
3251156,ARTERIAL CANNULATION SUPPORT,$18.04 ,CENTRAL SUPPLY,Hospital Facility
4092645,ARTHREX PASSPORT BUTTON CANNULA,$422.94 ,CENTRAL SUPPLY,Hospital Facility
3256242,ARTHROFLEX 301 DERMAL PATCH,"$13,763.19 ",CENTRAL SUPPLY,Hospital Facility
4064510,ARTICULAR 42-5114-005-10 SURFACE 10MM,"$3,754.98 ",CENTRAL SUPPLY,Hospital Facility
4092352,ARTICULAR 42-5214-004-11 SURFACE 11MM,"$3,754.98 ",CENTRAL SUPPLY,Hospital Facility
4065210,ARTICULAR 5962-022-10 LPS FLEX SZ CD,"$3,805.19 ",CENTRAL SUPPLY,Hospital Facility
4092882,ARTICULAR 5962-030-14 LPS FLEX CD 3-4MM,"$3,805.19 ",CENTRAL SUPPLY,Hospital Facility
4093771,ARTICULAR 5962-040-14 LPS FLEX CD 5-6MM,"$3,805.19 ",CENTRAL SUPPLY,Hospital Facility
4094110,ARTICULAR 5962-40-10 SURFACE SZ E F 10MM,"$3,805.19 ",CENTRAL SUPPLY,Hospital Facility
4094107,ARTICULAR 5962-40-12 SURFACE SZ E F 12MM,"$3,805.19 ",CENTRAL SUPPLY,Hospital Facility
4065757,ARTICULAR 5994-42-17 NEXGEN 12MM STRIPED,"$6,297.52 ",CENTRAL SUPPLY,Hospital Facility
3258868,ASSEMBLY 60CC SYRINGE,$294.65 ,CENTRAL SUPPLY,Hospital Facility
4068065,ATHLETIC SUPPORT LARGE,$110.02 ,CENTRAL SUPPLY,Hospital Facility
4069846,ATHLETIC SUPPORT MEDIUM,$40.41 ,CENTRAL SUPPLY,Hospital Facility
4068887,ATHLETIC SUPPORT X-LARGE,$61.32 ,CENTRAL SUPPLY,Hospital Facility
3250999,AUTOGUARD  14 GA,$11.33 ,CENTRAL SUPPLY,Hospital Facility
3255619,AUTOGUARD  16 GA,$14.41 ,CENTRAL SUPPLY,Hospital Facility
3258332,AUTOGUARD  18 GA,$11.65 ,CENTRAL SUPPLY,Hospital Facility
3259776,AUTOGUARD  20 GA,$13.80 ,CENTRAL SUPPLY,Hospital Facility
3258357,AUTOGUARD  22 GA,$11.33 ,CENTRAL SUPPLY,Hospital Facility
3258563,AUTOGUARD  24 GA,$20.24 ,CENTRAL SUPPLY,Hospital Facility
3256779,AUTOGUARD 20GA X 1.88 CM,$12.00 ,CENTRAL SUPPLY,Hospital Facility
4095284,AXOGUARD NERVE PROTECTOR,"$7,845.75 ",CENTRAL SUPPLY,Hospital Facility
4058970,AZTREONAM INJ 1GM VIAL (AZACTAM),$192.66 ,CENTRAL SUPPLY,Hospital Facility
4144169,BACITRACIN OINT  (14GM),$16.72 ,CENTRAL SUPPLY,Hospital Facility
3252652,BACTISURE WOUND LAVAGE,"$4,229.40 ",CENTRAL SUPPLY,Hospital Facility
4066511,BAG INFU-SURG 1000ML DISPOSABLE,$90.51 ,CENTRAL SUPPLY,Hospital Facility
4066588,BAG INFU-SURG 500ML DISPOSABLE,$66.97 ,CENTRAL SUPPLY,Hospital Facility
3256623,BAIR PAW GOWN 83003 ADULT W/BOOTIES,$140.24 ,CENTRAL SUPPLY,Hospital Facility
4098444,BALANCED SALT SOLUTION 500 ML BOTTLE,$37.01 ,CENTRAL SUPPLY,Hospital Facility
3250800,BANDAGE BULKY 4  (KERLIX),$3.24 ,CENTRAL SUPPLY,Hospital Facility
3259810,BANDAGE ESMARCHE 4  LATEX FREE,$17.34 ,CENTRAL SUPPLY,Hospital Facility
3259910,BANDAGE ESMARCHE 6  LATEX FREE,$28.51 ,CENTRAL SUPPLY,Hospital Facility
3250198,BILE BAG,$69.71 ,CENTRAL SUPPLY,Hospital Facility
3255602,BINDER ABDOMINAL UNIVERSAL,$38.77 ,CENTRAL SUPPLY,Hospital Facility
4094115,BINDER ABDOMINAL XXL,$212.30 ,CENTRAL SUPPLY,Hospital Facility
4064096,BLADE 0277-096-278 RECIPROCATING DBL SD,$274.35 ,CENTRAL SUPPLY,Hospital Facility
4068785,BLADE 0277-096-326 RECIPROCATOR,$276.67 ,CENTRAL SUPPLY,Hospital Facility
4065883,BLADE 1884008 RADENOID 4MM,$864.02 ,CENTRAL SUPPLY,Hospital Facility
4065318,BLADE 2108-318-000 AGRESSIVE TOOTH WIDE,$214.29 ,CENTRAL SUPPLY,Hospital Facility
4095585,BLADE 2108-376-002 SAW BLADE 91.5MMLONG,$249.32 ,CENTRAL SUPPLY,Hospital Facility
3259248,BLADE 375-544-000 SHAVER AGG + 4.0MM,$267.86 ,CENTRAL SUPPLY,Hospital Facility
3258871,BLADE 4111-127-090 SAGGITAL,$380.08 ,CENTRAL SUPPLY,Hospital Facility
4093451,BLADE 47-9986-021-21 OSTEOTOME 10 MM,$845.88 ,CENTRAL SUPPLY,Hospital Facility
4092895,BLADE 47-9986-021-22 OSTEOTOME 12MM,$789.49 ,CENTRAL SUPPLY,Hospital Facility
3256126,BLADE 47-9986-021-26 OSTEOTOME 10MM,$789.49 ,CENTRAL SUPPLY,Hospital Facility
3252185,BLADE 47-9986-21-21 OSTEOTOME 10MM,$789.49 ,CENTRAL SUPPLY,Hospital Facility
4093123,BLADE 47-9986-21-23 OSTEOTOME 20 MM SHOR,$845.88 ,CENTRAL SUPPLY,Hospital Facility
4091600,BLADE 502313600 90' MICRO SAGITTAL,$140.98 ,CENTRAL SUPPLY,Hospital Facility
4065300,BLADE 6113-127-090 SAGGITAL,$385.23 ,CENTRAL SUPPLY,Hospital Facility
4094875,BLADE 6125-127-100 SAGITTAL,$359.50 ,CENTRAL SUPPLY,Hospital Facility
4065127,BLADE 6221-127-090 SAGGITAL,$397.07 ,CENTRAL SUPPLY,Hospital Facility
4063810,BLADE 7053-048-10 TRUNCATED 48MM SHORT,"$7,401.45 ",CENTRAL SUPPLY,Hospital Facility
4065588,BLADE BEAVER SIDEPORT 1MM,$241.08 ,CENTRAL SUPPLY,Hospital Facility
4069979,BLADE LARYNGOSCOPE LO-PRO #3 DISP.,$281.96 ,CENTRAL SUPPLY,Hospital Facility
4069899,BLADE LARYNGOSCOPE LO-PRO #4 DISP.,$281.96 ,CENTRAL SUPPLY,Hospital Facility
3259764,BLADE LARYNGOSCOPE MAC #3 DISP.,$281.96 ,CENTRAL SUPPLY,Hospital Facility
4067701,BLADE SAW 506298,"$2,735.01 ",CENTRAL SUPPLY,Hospital Facility
4066810,BLADES BEAVER #64,$11.23 ,CENTRAL SUPPLY,Hospital Facility
4092987,BLADES KM-3101 MICRO SAW,$417.94 ,CENTRAL SUPPLY,Hospital Facility
4091375,BLADES KM-3102 SAGITTAL FLAT/FINE,$42.51 ,CENTRAL SUPPLY,Hospital Facility
4065603,BLADES KNIFE #10,$2.37 ,CENTRAL SUPPLY,Hospital Facility
4065611,BLADES KNIFE #11,$2.08 ,CENTRAL SUPPLY,Hospital Facility
4065637,BLADES KNIFE #15,$1.88 ,CENTRAL SUPPLY,Hospital Facility
3256222,BLADES KNIFE #15C,$7.47 ,CENTRAL SUPPLY,Hospital Facility
3259454,BLANKET FULL BODY,$32.79 ,CENTRAL SUPPLY,Hospital Facility
3258969,BLANKET LOWER BODY,$53.26 ,CENTRAL SUPPLY,Hospital Facility
3254549,BLANKET UNDERBODY ADULT,$116.31 ,CENTRAL SUPPLY,Hospital Facility
3252160,BLANKET UPPER TORSO,$34.90 ,CENTRAL SUPPLY,Hospital Facility
4067601,BLOCK 5490-036-01 AUGMENT SZ F POST FEM,"$6,706.25 ",CENTRAL SUPPLY,Hospital Facility
4098111,BONE CHIPS 1-4MM 15CC CANC CRUSHED,$732.27 ,CENTRAL SUPPLY,Hospital Facility
4060285,BOUGIE ADULT SIZE,$71.97 ,CENTRAL SUPPLY,Hospital Facility
